City,Amsterdam,Atlanta,Bangkok,Barcelona,Beijing,Berlin,Boston,Brussels,Budapest,Buenos Aires,Caracas,Chicago,Copenhagen,Dallas,Dusseldorf,Frankfurt,Geneva,Hamburg,Hong Kong,Houston,Istanbul,Jakarta,Johannesburg,Kuala Lumpur,London,Los Angeles,Madrid,Manila,Melbourne,Mexico City,Miami,Milan,Minneapolis,Montreal,Moscow,Munich,New York,Osaka,Paris,Prague,Rome,San Francisco,Sao Paulo,Santiago,Seoul,Shanghai,Singapore,Stockholm,Sydney,Taipei,Tokyo,Toronto,Warsaw,Washington,Zurich
Caracas,0.232456148,0.100877196,0.219298244,0.236842111,0.188596487,0.131578952,0.105263159,0.267543852,0.219298244,0.258771926,0.263157904,0.236842111,0.171052635,0.149122804,0.175438598,0.320175439,0.19298245,0.157894731,0.315789461,0.162280709,0.179824561,0.241228074,0.201754391,0.206140354,0.372807026,0.232456148,0.324561417,0.21491228,0.223684207,0.293859661,0.188596487,0.307017535,0.078947365,0.184210524,0.232456148,0.144736841,0.372807026,0.127192989,0.324561417,0.219298244,0.166666672,0.25,0.298245609,0.263157904,0.223684207,0.157894731,0.302631587,0.210526317,0.293859661,0.245614037,0.342105269,0.298245609,0.201754391,0.153508767,0.307017535
Chicago,0.245614037,0.166666672,0.241228074,0.21491228,0.236842111,0.153508767,0.175438598,0.298245609,0.223684207,0.25,0.236842111,0.368421048,0.157894731,0.245614037,0.19298245,0.342105269,0.241228074,0.162280709,0.355263144,0.232456148,0.201754391,0.254385978,0.223684207,0.21491228,0.434210539,0.342105269,0.307017535,0.236842111,0.258771926,0.276315778,0.21491228,0.307017535,0.118421055,0.219298244,0.232456148,0.175438598,0.447368413,0.166666672,0.377192974,0.22807017,0.188596487,0.328947365,0.27192983,0.245614037,0.254385978,0.184210524,0.315789461,0.201754391,0.337719291,0.289473683,0.381578952,0.315789461,0.219298244,0.276315778,0.289473683
Copenhagen,0.201754391,0.114035085,0.157894731,0.175438598,0.144736841,0.118421055,0.109649122,0.219298244,0.171052635,0.171052635,0.171052635,0.157894731,0.210526317,0.118421055,0.188596487,0.206140354,0.114035085,0.175438598,0.188596487,0.096491225,0.175438598,0.162280709,0.184210524,0.149122804,0.236842111,0.179824561,0.21491228,0.157894731,0.179824561,0.197368428,0.135964915,0.219298244,0.100877196,0.171052635,0.166666672,0.131578952,0.22807017,0.096491225,0.21491228,0.179824561,0.122807018,0.175438598,0.201754391,0.179824561,0.166666672,0.122807018,0.19298245,0.21491228,0.219298244,0.149122804,0.19298245,0.22807017,0.166666672,0.100877196,0.206140354
Dallas,0.197368428,0.149122804,0.166666672,0.157894731,0.157894731,0.127192989,0.144736841,0.223684207,0.144736841,0.171052635,0.149122804,0.245614037,0.118421055,0.254385978,0.149122804,0.232456148,0.162280709,0.118421055,0.210526317,0.166666672,0.122807018,0.175438598,0.162280709,0.122807018,0.289473683,0.223684207,0.219298244,0.166666672,0.19298245,0.188596487,0.149122804,0.223684207,0.100877196,0.175438598,0.171052635,0.122807018,0.289473683,0.118421055,0.258771926,0.153508767,0.166666672,0.236842111,0.188596487,0.166666672,0.166666672,0.131578952,0.197368428,0.166666672,0.210526317,0.19298245,0.241228074,0.232456148,0.166666672,0.219298244,0.188596487
Dusseldorf,0.263157904,0.122807018,0.236842111,0.219298244,0.197368428,0.157894731,0.179824561,0.254385978,0.206140354,0.197368428,0.175438598,0.19298245,0.188596487,0.149122804,0.289473683,0.245614037,0.162280709,0.206140354,0.258771926,0.131578952,0.206140354,0.223684207,0.188596487,0.219298244,0.315789461,0.22807017,0.263157904,0.21491228,0.245614037,0.219298244,0.127192989,0.263157904,0.109649122,0.206140354,0.219298244,0.184210524,0.302631587,0.144736841,0.302631587,0.19298245,0.171052635,0.210526317,0.21491228,0.201754391,0.232456148,0.19298245,0.258771926,0.210526317,0.285087705,0.21491228,0.22807017,0.276315778,0.188596487,0.153508767,0.22807017
Frankfurt,0.337719291,0.149122804,0.315789461,0.315789461,0.293859661,0.179824561,0.21491228,0.3859649,0.289473683,0.342105269,0.320175439,0.342105269,0.206140354,0.232456148,0.245614037,0.5,0.293859661,0.219298244,0.469298244,0.245614037,0.245614037,0.320175439,0.27192983,0.27192983,0.557017565,0.350877196,0.429824561,0.298245609,0.298245609,0.394736856,0.236842111,0.442982465,0.100877196,0.267543852,0.342105269,0.223684207,0.557017565,0.162280709,0.495614022,0.302631587,0.258771926,0.3640351,0.372807026,0.333333343,0.302631587,0.219298244,0.447368413,0.25,0.412280709,0.333333343,0.482456148,0.407894731,0.289473683,0.232456148,0.425438583
Geneva,0.210526317,0.109649122,0.201754391,0.162280709,0.179824561,0.105263159,0.135964915,0.201754391,0.175438598,0.210526317,0.19298245,0.241228074,0.114035085,0.162280709,0.162280709,0.293859661,0.236842111,0.131578952,0.293859661,0.166666672,0.127192989,0.201754391,0.188596487,0.184210524,0.324561417,0.223684207,0.241228074,0.197368428,0.188596487,0.245614037,0.122807018,0.267543852,0.061403509,0.179824561,0.179824561,0.135964915,0.333333343,0.127192989,0.285087705,0.175438598,0.157894731,0.254385978,0.22807017,0.206140354,0.206140354,0.144736841,0.276315778,0.153508767,0.280701756,0.241228074,0.298245609,0.258771926,0.175438598,0.166666672,0.267543852
Hamburg,0.210526317,0.118421055,0.162280709,0.184210524,0.135964915,0.135964915,0.122807018,0.210526317,0.153508767,0.157894731,0.157894731,0.162280709,0.175438598,0.118421055,0.206140354,0.219298244,0.131578952,0.210526317,0.197368428,0.100877196,0.153508767,0.166666672,0.149122804,0.162280709,0.241228074,0.162280709,0.206140354,0.157894731,0.179824561,0.19298245,0.114035085,0.21491228,0.105263159,0.166666672,0.153508767,0.166666672,0.232456148,0.118421055,0.223684207,0.153508767,0.135964915,0.184210524,0.184210524,0.162280709,0.171052635,0.127192989,0.188596487,0.179824561,0.223684207,0.157894731,0.201754391,0.232456148,0.153508767,0.122807018,0.197368428
Hong Kong,0.333333343,0.135964915,0.403508782,0.293859661,0.3640351,0.19298245,0.21491228,0.407894731,0.320175439,0.355263144,0.315789461,0.355263144,0.188596487,0.210526317,0.258771926,0.469298244,0.293859661,0.197368428,0.596491218,0.258771926,0.285087705,0.355263144,0.315789461,0.328947365,0.657894731,0.482456148,0.412280709,0.328947365,0.333333343,0.407894731,0.263157904,0.447368413,0.114035085,0.263157904,0.403508782,0.21491228,0.688596487,0.171052635,0.526315808,0.333333343,0.254385978,0.412280709,0.372807026,0.315789461,0.342105269,0.276315778,0.535087705,0.254385978,0.473684222,0.3859649,0.543859661,0.407894731,0.320175439,0.333333343,0.399122804
Houston,0.171052635,0.105263159,0.166666672,0.135964915,0.171052635,0.100877196,0.149122804,0.175438598,0.149122804,0.179824561,0.162280709,0.232456148,0.096491225,0.166666672,0.131578952,0.245614037,0.166666672,0.100877196,0.258771926,0.210526317,0.131578952,0.175438598,0.171052635,0.153508767,0.307017535,0.232456148,0.201754391,0.166666672,0.171052635,0.201754391,0.140350878,0.21491228,0.074561402,0.157894731,0.184210524,0.114035085,0.315789461,0.122807018,0.254385978,0.157894731,0.149122804,0.236842111,0.188596487,0.166666672,0.184210524,0.144736841,0.245614037,0.131578952,0.232456148,0.19298245,0.267543852,0.21491228,0.149122804,0.19298245,0.22807017
Istanbul,0.21491228,0.092105262,0.210526317,0.184210524,0.19298245,0.114035085,0.157894731,0.25,0.22807017,0.19298245,0.179824561,0.201754391,0.175438598,0.122807018,0.206140354,0.245614037,0.127192989,0.153508767,0.285087705,0.131578952,0.263157904,0.22807017,0.219298244,0.188596487,0.355263144,0.258771926,0.254385978,0.19298245,0.188596487,0.232456148,0.153508767,0.254385978,0.078947365,0.166666672,0.22807017,0.127192989,0.342105269,0.096491225,0.307017535,0.232456148,0.122807018,0.219298244,0.245614037,0.19298245,0.22807017,0.166666672,0.280701756,0.21491228,0.280701756,0.206140354,0.267543852,0.258771926,0.21491228,0.149122804,0.219298244
Jakarta,0.276315778,0.109649122,0.302631587,0.245614037,0.263157904,0.149122804,0.166666672,0.302631587,0.25,0.280701756,0.241228074,0.254385978,0.162280709,0.175438598,0.223684207,0.320175439,0.201754391,0.166666672,0.355263144,0.175438598,0.22807017,0.333333343,0.245614037,0.258771926,0.429824561,0.293859661,0.333333343,0.280701756,0.267543852,0.315789461,0.22807017,0.320175439,0.092105262,0.197368428,0.258771926,0.171052635,0.416666657,0.131578952,0.390350878,0.241228074,0.184210524,0.263157904,0.293859661,0.258771926,0.298245609,0.219298244,0.346491218,0.219298244,0.3640351,0.311403513,0.355263144,0.320175439,0.236842111,0.184210524,0.298245609
Johannesburg,0.22807017,0.118421055,0.236842111,0.179824561,0.21491228,0.118421055,0.157894731,0.232456148,0.21491228,0.245614037,0.201754391,0.223684207,0.184210524,0.162280709,0.188596487,0.27192983,0.188596487,0.149122804,0.315789461,0.171052635,0.219298244,0.245614037,0.280701756,0.21491228,0.381578952,0.285087705,0.267543852,0.22807017,0.223684207,0.276315778,0.184210524,0.280701756,0.096491225,0.210526317,0.22807017,0.140350878,0.368421048,0.135964915,0.302631587,0.254385978,0.157894731,0.25,0.263157904,0.219298244,0.263157904,0.206140354,0.320175439,0.219298244,0.311403513,0.245614037,0.320175439,0.276315778,0.236842111,0.153508767,0.276315778
Kuala Lumpur,0.232456148,0.105263159,0.263157904,0.210526317,0.223684207,0.122807018,0.135964915,0.219298244,0.206140354,0.236842111,0.206140354,0.21491228,0.149122804,0.122807018,0.219298244,0.27192983,0.184210524,0.162280709,0.328947365,0.153508767,0.188596487,0.258771926,0.21491228,0.280701756,0.368421048,0.276315778,0.267543852,0.245614037,0.241228074,0.254385978,0.157894731,0.258771926,0.083333336,0.19298245,0.201754391,0.149122804,0.3640351,0.140350878,0.311403513,0.188596487,0.157894731,0.219298244,0.232456148,0.21491228,0.280701756,0.219298244,0.315789461,0.171052635,0.320175439,0.285087705,0.315789461,0.280701756,0.166666672,0.140350878,0.263157904
London,0.390350878,0.175438598,0.464912295,0.359649122,0.425438583,0.245614037,0.289473683,0.552631557,0.399122804,0.438596487,0.372807026,0.434210539,0.236842111,0.289473683,0.315789461,0.557017565,0.324561417,0.241228074,0.657894731,0.307017535,0.355263144,0.429824561,0.381578952,0.368421048,0.850877166,0.61403507,0.521929801,0.390350878,0.403508782,0.486842096,0.3640351,0.565789461,0.157894731,0.346491218,0.521929801,0.267543852,0.877192974,0.197368428,0.662280679,0.425438583,0.289473683,0.535087705,0.464912295,0.390350878,0.399122804,0.315789461,0.61403507,0.311403513,0.543859661,0.429824561,0.653508782,0.495614022,0.407894731,0.456140339,0.47807017
Los Angeles,0.254385978,0.162280709,0.328947365,0.197368428,0.298245609,0.135964915,0.223684207,0.368421048,0.25,0.267543852,0.232456148,0.342105269,0.179824561,0.223684207,0.22807017,0.350877196,0.223684207,0.162280709,0.482456148,0.232456148,0.258771926,0.293859661,0.285087705,0.276315778,0.61403507,0.570175409,0.315789461,0.267543852,0.289473683,0.315789461,0.263157904,0.346491218,0.118421055,0.245614037,0.324561417,0.153508767,0.63596493,0.149122804,0.460526317,0.245614037,0.162280709,0.399122804,0.280701756,0.241228074,0.302631587,0.258771926,0.403508782,0.219298244,0.399122804,0.328947365,0.469298244,0.337719291,0.22807017,0.381578952,0.302631587
Madrid,0.328947365,0.122807018,0.328947365,0.324561417,0.298245609,0.179824561,0.175438598,0.394736856,0.311403513,0.337719291,0.324561417,0.307017535,0.21491228,0.219298244,0.263157904,0.429824561,0.241228074,0.206140354,0.412280709,0.201754391,0.254385978,0.333333343,0.267543852,0.267543852,0.521929801,0.315789461,0.456140339,0.302631587,0.311403513,0.372807026,0.232456148,0.438596487,0.109649122,0.27192983,0.342105269,0.19298245,0.513157904,0.162280709,0.460526317,0.315789461,0.254385978,0.328947365,0.381578952,0.342105269,0.311403513,0.22807017,0.425438583,0.263157904,0.394736856,0.320175439,0.438596487,0.403508782,0.302631587,0.197368428,0.390350878
Manila,0.263157904,0.096491225,0.285087705,0.223684207,0.245614037,0.131578952,0.153508767,0.258771926,0.219298244,0.258771926,0.21491228,0.236842111,0.157894731,0.166666672,0.21491228,0.298245609,0.197368428,0.157894731,0.328947365,0.166666672,0.19298245,0.280701756,0.22807017,0.245614037,0.390350878,0.267543852,0.302631587,0.27192983,0.258771926,0.280701756,0.166666672,0.289473683,0.074561402,0.197368428,0.206140354,0.153508767,0.377192974,0.127192989,0.342105269,0.21491228,0.171052635,0.263157904,0.263157904,0.236842111,0.280701756,0.206140354,0.333333343,0.206140354,0.355263144,0.298245609,0.315789461,0.311403513,0.206140354,0.153508767,0.285087705
Melbourne,0.276315778,0.122807018,0.276315778,0.22807017,0.236842111,0.171052635,0.171052635,0.285087705,0.210526317,0.263157904,0.223684207,0.258771926,0.179824561,0.19298245,0.245614037,0.298245609,0.188596487,0.179824561,0.333333343,0.171052635,0.188596487,0.267543852,0.223684207,0.241228074,0.403508782,0.289473683,0.311403513,0.258771926,0.324561417,0.285087705,0.206140354,0.307017535,0.109649122,0.236842111,0.258771926,0.197368428,0.394736856,0.144736841,0.337719291,0.210526317,0.188596487,0.276315778,0.267543852,0.245614037,0.254385978,0.206140354,0.328947365,0.22807017,0.346491218,0.27192983,0.315789461,0.333333343,0.201754391,0.188596487,0.289473683
Mexico City,0.293859661,0.114035085,0.298245609,0.267543852,0.245614037,0.153508767,0.171052635,0.320175439,0.267543852,0.315789461,0.293859661,0.276315778,0.197368428,0.188596487,0.219298244,0.394736856,0.245614037,0.19298245,0.407894731,0.201754391,0.232456148,0.315789461,0.276315778,0.254385978,0.486842096,0.315789461,0.372807026,0.280701756,0.285087705,0.377192974,0.25,0.372807026,0.092105262,0.241228074,0.293859661,0.184210524,0.482456148,0.153508767,0.412280709,0.280701756,0.201754391,0.311403513,0.355263144,0.302631587,0.285087705,0.210526317,0.403508782,0.263157904,0.381578952,0.302631587,0.425438583,0.3640351,0.27192983,0.201754391,0.381578952
Miami,0.157894731,0.105263159,0.188596487,0.162280709,0.144736841,0.122807018,0.092105262,0.236842111,0.184210524,0.206140354,0.188596487,0.21491228,0.135964915,0.149122804,0.127192989,0.236842111,0.122807018,0.114035085,0.263157904,0.140350878,0.153508767,0.22807017,0.184210524,0.157894731,0.3640351,0.263157904,0.232456148,0.166666672,0.206140354,0.25,0.289473683,0.236842111,0.092105262,0.153508767,0.201754391,0.131578952,0.377192974,0.083333336,0.280701756,0.179824561,0.109649122,0.206140354,0.223684207,0.19298245,0.166666672,0.122807018,0.236842111,0.184210524,0.236842111,0.184210524,0.320175439,0.22807017,0.157894731,0.197368428,0.232456148
Milan,0.333333343,0.135964915,0.333333343,0.307017535,0.311403513,0.184210524,0.197368428,0.381578952,0.298245609,0.337719291,0.307017535,0.307017535,0.219298244,0.223684207,0.263157904,0.442982465,0.267543852,0.21491228,0.447368413,0.21491228,0.254385978,0.320175439,0.280701756,0.258771926,0.565789461,0.346491218,0.438596487,0.289473683,0.307017535,0.372807026,0.236842111,0.491228074,0.118421055,0.280701756,0.359649122,0.21491228,0.565789461,0.153508767,0.456140339,0.324561417,0.254385978,0.368421048,0.372807026,0.324561417,0.298245609,0.219298244,0.447368413,0.263157904,0.421052635,0.307017535,0.464912295,0.403508782,0.320175439,0.210526317,0.412280709
Minneapolis,0.105263159,0.100877196,0.078947365,0.083333336,0.074561402,0.083333336,0.074561402,0.135964915,0.074561402,0.078947365,0.078947365,0.118421055,0.100877196,0.100877196,0.109649122,0.100877196,0.061403509,0.105263159,0.114035085,0.074561402,0.078947365,0.092105262,0.096491225,0.083333336,0.157894731,0.118421055,0.109649122,0.074561402,0.109649122,0.092105262,0.092105262,0.118421055,0.114035085,0.109649122,0.083333336,0.087719299,0.162280709,0.074561402,0.127192989,0.078947365,0.078947365,0.100877196,0.087719299,0.083333336,0.096491225,0.074561402,0.083333336,0.100877196,0.114035085,0.083333336,0.118421055,0.131578952,0.074561402,0.122807018,0.096491225
Montreal,0.21491228,0.122807018,0.197368428,0.179824561,0.179824561,0.135964915,0.162280709,0.219298244,0.175438598,0.21491228,0.184210524,0.219298244,0.171052635,0.175438598,0.206140354,0.267543852,0.179824561,0.166666672,0.263157904,0.157894731,0.166666672,0.197368428,0.210526317,0.19298245,0.346491218,0.245614037,0.27192983,0.197368428,0.236842111,0.241228074,0.153508767,0.280701756,0.109649122,0.254385978,0.197368428,0.153508767,0.337719291,0.131578952,0.293859661,0.197368428,0.166666672,0.25,0.236842111,0.210526317,0.219298244,0.144736841,0.276315778,0.19298245,0.280701756,0.197368428,0.280701756,0.285087705,0.184210524,0.153508767,0.276315778
Moscow,0.267543852,0.105263159,0.263157904,0.258771926,0.245614037,0.175438598,0.179824561,0.359649122,0.245614037,0.263157904,0.232456148,0.232456148,0.166666672,0.171052635,0.219298244,0.342105269,0.179824561,0.153508767,0.403508782,0.184210524,0.22807017,0.258771926,0.22807017,0.201754391,0.521929801,0.324561417,0.342105269,0.206140354,0.258771926,0.293859661,0.201754391,0.359649122,0.083333336,0.197368428,0.394736856,0.184210524,0.5,0.118421055,0.434210539,0.276315778,0.219298244,0.320175439,0.307017535,0.241228074,0.219298244,0.184210524,0.390350878,0.232456148,0.320175439,0.22807017,0.390350878,0.302631587,0.276315778,0.254385978,0.298245609
Munich,0.19298245,0.105263159,0.157894731,0.171052635,0.135964915,0.162280709,0.122807018,0.188596487,0.135964915,0.171052635,0.144736841,0.175438598,0.131578952,0.122807018,0.184210524,0.223684207,0.135964915,0.166666672,0.21491228,0.114035085,0.127192989,0.171052635,0.140350878,0.149122804,0.267543852,0.153508767,0.19298245,0.153508767,0.197368428,0.184210524,0.131578952,0.21491228,0.087719299,0.153508767,0.184210524,0.19298245,0.254385978,0.118421055,0.22807017,0.149122804,0.140350878,0.188596487,0.179824561,0.166666672,0.157894731,0.109649122,0.201754391,0.153508767,0.223684207,0.153508767,0.219298244,0.223684207,0.157894731,0.140350878,0.206140354
New York,0.381578952,0.175438598,0.460526317,0.346491218,0.421052635,0.22807017,0.280701756,0.552631557,0.3859649,0.425438583,0.372807026,0.447368413,0.22807017,0.289473683,0.302631587,0.557017565,0.333333343,0.232456148,0.688596487,0.315789461,0.342105269,0.416666657,0.368421048,0.3640351,0.877192974,0.63596493,0.513157904,0.377192974,0.394736856,0.482456148,0.377192974,0.565789461,0.162280709,0.337719291,0.5,0.254385978,0.921052635,0.19298245,0.640350878,0.407894731,0.276315778,0.543859661,0.451754391,0.381578952,0.3859649,0.311403513,0.605263174,0.302631587,0.548245609,0.429824561,0.675438583,0.491228074,0.390350878,0.486842096,0.473684222
Osaka,0.135964915,0.105263159,0.135964915,0.114035085,0.118421055,0.105263159,0.109649122,0.140350878,0.114035085,0.135964915,0.127192989,0.166666672,0.096491225,0.118421055,0.144736841,0.162280709,0.127192989,0.118421055,0.171052635,0.122807018,0.096491225,0.131578952,0.135964915,0.140350878,0.197368428,0.149122804,0.162280709,0.127192989,0.144736841,0.153508767,0.083333336,0.153508767,0.074561402,0.131578952,0.118421055,0.118421055,0.19298245,0.140350878,0.175438598,0.114035085,0.122807018,0.166666672,0.149122804,0.140350878,0.153508767,0.118421055,0.157894731,0.109649122,0.171052635,0.144736841,0.184210524,0.171052635,0.114035085,0.140350878,0.149122804
Paris,0.3640351,0.166666672,0.403508782,0.342105269,0.368421048,0.21491228,0.236842111,0.486842096,0.355263144,0.359649122,0.324561417,0.377192974,0.21491228,0.258771926,0.302631587,0.495614022,0.285087705,0.223684207,0.526315808,0.254385978,0.307017535,0.390350878,0.302631587,0.311403513,0.662280679,0.460526317,0.460526317,0.342105269,0.337719291,0.412280709,0.280701756,0.456140339,0.127192989,0.293859661,0.434210539,0.22807017,0.640350878,0.175438598,0.622807026,0.350877196,0.267543852,0.394736856,0.394736856,0.342105269,0.350877196,0.263157904,0.504385948,0.285087705,0.456140339,0.381578952,0.530701756,0.429824561,0.350877196,0.333333343,0.416666657
Prague,0.25,0.092105262,0.236842111,0.219298244,0.210526317,0.135964915,0.127192989,0.298245609,0.280701756,0.245614037,0.219298244,0.22807017,0.179824561,0.153508767,0.19298245,0.302631587,0.175438598,0.153508767,0.333333343,0.157894731,0.232456148,0.241228074,0.254385978,0.188596487,0.425438583,0.245614037,0.315789461,0.21491228,0.210526317,0.280701756,0.179824561,0.324561417,0.078947365,0.197368428,0.276315778,0.149122804,0.407894731,0.114035085,0.350877196,0.324561417,0.175438598,0.258771926,0.302631587,0.232456148,0.236842111,0.162280709,0.346491218,0.236842111,0.298245609,0.22807017,0.342105269,0.293859661,0.302631587,0.19298245,0.280701756
